﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_16,F20,I,嗯嗯。那我现在再问你一下，就是这个よんじゅうまんいじょうのひとがり、りようする的到底是とうきょうえきのちかくのしょっぴんぐもーる还是说とうきょうえき呢？我还是不太明白。,はいはい。今もう一度聞きますね。この「40万以上の人がり、利用する」は東京駅の近くのショッピングモールか東京駅かどちらですか？やっぱりよく分からないです。
CS0_16,F20,C,我也不太明白（笑）。,私もよく分からないです（笑い）。
CS0_16,F20,I,（笑）你觉得哪个都可以吗？,（笑い）どちらでもいいと思いますか？
CS0_16,F20,C,我觉得哪个都可以。,私はどちらでもいいと思います。
CS0_16,F20,I,なるほど。OK。OK。,なるほど。OK。OK。
CS0_16,F20,C,嗯。,はい。
CS0_16,F20,I,好的。本身这个就是就是这样的题（笑）。好的，OK，谢谢。,分かりました。これはもともとこういう問題です（笑い）。分かりました、OK、ありがとうございます。
CS0_17,F20,C,嗯（沉默）呃―，这里的话，这里的话倒没关系。我，嗯，之后，之后的那句话有点太长了（笑）。,えーと（沈黙）えーと、ここなら、ここなら大丈夫です。うん、その後ろの、後ろの文はちょっと長いです（笑い）。
CS0_17,F20,I,后面的话有点太长了，就是说，りようする开始到最后的那个ほどではなかった、まる。,後ろの文はちょっと長い、つまり、「利用する」のところから最後のその「ほどではなかった、まる」。
CS0_17,F20,C,对对对。,そうそうそうです。
CS0_17,F20,I,的这块儿。,の部分ですね。
CS0_17,F20,C,而且，而且下次的頓号在这个，中间两段不一样。,しかも、しかも、次の読点が現れたのはここ、行数が違います。
CS0_17,F20,I,哪个？哪个？,どこ？どこ？
CS0_17,F20,C,像中间，嗯，这，算，嗯，这次停頓之后，下次停頓在这里嘛，所以整体是看都不停顿的话，就特别长。,真ん中、うん、この、うん、この読点の後、次の読点はここですね。順番で読んでいくとまったく区切りがなかったので、長いなと思いました。
CS0_17,F20,I,嗯，那都不停顿对你。,うん、まったく句読点がなくても。
CS0_17,F20,C,都不停顿。,まったくなくても。
CS0_17,F20,I,还行？,大丈夫ですか？
CS0_17,F20,C,嗯，其实这样也可以啦，这样挺好的。我，嗯，没什么影响。,うん、これでもいいですよ、全然いいです。うん、あまり影響はありません。
CS0_17,F20,I,现在这样挺好的？,今のままでいいですか？
CS0_17,F20,C,没什么影响。,影響はありませんね。
CS0_19,F20,I,这个的话，你看，这个在いじょうのひとが这儿有一个点儿啊，就是......,これだと、「以上の人が」のところに点が付いてますね、つまり……。
CS0_19,F20,C,嗯嗯。,はいはい。
CS0_19,F20,I,嗯。那这样的比如说，对你的话，有没有影响？,はい。じゃあこのように例えば、あなたに影響がありますか？
CS0_19,F20,C,首先是稍有一点。就是到底他是作为一句话中的一个，一部分被分出来了还是说要把它作为单独的一句话来看。就会在这点上稍微犹豫一下。,最初はちょっとありました。これはいったい一つの文の中の一部として分けたのか、それとも、これの自体が一つの文なのか、この点について、ちょっと迷いました。
CS0_19,F20,I,嗯嗯嗯。如果是你的话你在哪点呢？,はいはいはい。もしあなたならどちらにつけますか？
CS0_19,F20,C,（沉默）ちかくに后面。可能会点一个。,（沈黙）「近くに」の後ろです。句点をつけるかもしれません。
CS0_19,F20,I,嗯。嗯，好的。好的。,はい。はい、分かりました。分かりました。
