﻿調査協力者ID,問題NO.,話者,発話,発話の日本語訳
CS0_09,F21,I,哦，对对对，确实是，嗯。你是觉得前面那儿有点太长了喔。嗯。,ああ、そうそうそうです、たしかに、うん。前のその部分はちょっと長いと思いますよね。うん。
CS0_10,F21,I,那我想问你几个问题啊，就是，比如说（沉默）21。（沉默）这个。像这个21，或者是（沉默）嗯，像这个你是说是きむらさん。那你能，再念一遍，回来看，这个吗？,じゃちょっといくつか聞きたいのですが、つまり、例えば（沈黙）21。（沈黙）これ。例えばこの21、あるいは（沈黙）うん、例えばこれは木村さんだと答えましたね。じゃ、もう一度読んでこの問題を解いてもらえませんか？
CS0_10,F21,C,（沉默）（小声）。,（沈黙）（独り言）。
CS0_10,F21,I,（小声）。,（独り言）。
CS0_10,F21,C,（沉默）哦―（小声）哦，こ、かけられたのはよしださんで。,（沈黙）あー（独り言）ああ、こ、かけられたのは吉田さんで。
CS0_10,F21,I,哦，ふるださんね。,ああ、古田さんね。
CS0_10,F21,C,哦，ふるださん。,ああ、古田さん。
CS0_10,F21,I,嗯。,うん。
CS0_10,F21,C,然后，かのじょ是（小声）（沉默）いや，也是，ふるださん。,で、「彼女」は（独り言）（沈黙）いや、も、古田さん。
CS0_10,F21,I,嗯。那，那个你，这次就是那个再看一遍，以后，就是说，是ふるださん。那，刚开始的時候，你为什么会觉得是きむらさん呢？,うん。じゃ、今もう一度読んだら、古田さんと答えました。じゃ、先ほどはどうしてそれは木村さんだと思いましたか？
CS0_10,F21,C,（沉默）我只看了一句。,（沈黙）1文しか読みませんでした。
CS0_10,F21,I,就看那个―。,読んだのはー。
CS0_10,F21,C,就扫完了，就看了一句。,ざっと読んだ後、1文しか読みませんでした。
CS0_10,F21,I,这个？,これ？
CS0_10,F21,C,きむらさん，嗯。,木村さん、うん。
CS0_10,F21,I,にこえをかけられ。就看到这儿是吗？,に声をかけられ。ここまでですか？
CS0_10,F21,C,对。,そうです。
CS0_10,F21,I,那好。那，我再问你一下。如果，在这个きむらさん这块儿，点，きむらさんは这儿点一个点的話，当時会有改变吗？,じゃ分かりました。じゃ、もう少し聞きます。もし、この木村さんのこの部分に、読点、「木村さんは」、ここに読点をつけたら、読み方は違っていましたか？
CS0_10,F21,C,肯定会有的（笑）。可能那样的话就会看下去。就会，可能觉得，きむらさん，后面在说的，可能，不是きむらさん。就可能还会有一个人，但是，就这么一整句下来的话就，就指的就是他吧（笑）。,きっと違っていました（笑い）。その場合、続きを読んでいたかもしれません。たぶん、木村さん、の後ろの部分は、たぶん、木村さんのことじゃなくて、ほかの人のことだと思っていたかもしれません。でも、このまま文が続く場合、さしているのは彼にほかならないでしょう（笑い）。
CS0_10,F21,I,哦。那，这个，标点符号对你有影响吗？,ああ。じゃ、この、句読点は影響しましたか？
CS0_10,F21,C,有。,はい。
CS0_10,F21,I,有，哦。,はい、ああ。
CS0_11,F21,I,那我想问一下，比如说喔，就是刚开始的时候，嗯，像，这一个，你当时是说那个，就是有点儿，顿号有点儿奇怪，对吧？,じゃちょっと聞きたいのですが、例えば、はじめのところ、うん、例えば、これ、あの、つまりちょっと、読点がちょっとおかしいと言いましたよね？
CS0_11,F21,C,嗯。,えーと。
CS0_11,F21,I,好像，是这个，这个，这个的话，像这个，那，这个就是在哪儿停，对你有没有什么影响？,なんか、この、この、これの場合例えばこれ、じゃ、どこで区切るか、影響はありましたか？
CS0_11,F21,C,呃―，是指？,えーと、と言うと？
CS0_11,F21,I,逗号，顿号，对，在哪儿顿啊什么的，对你有影响吗？,読点、そうです、どこに読点があるか、影響しましたか？
CS0_11,F21,C,有影响。,影響しました。
CS0_11,F21,I,有影响，是吗？,影響したのですね？
CS0_11,F21,C,嗯。,うん。
CS0_11,F21,I,嗯。一般的话，你对这个就是在哪儿停，你是怎么考虑呢？頓了，就是说它前面是一个部分，后面是一个部分，是吗？那我想问你一下，如果这个もどってこなかった的这个，这儿跟ふるた这儿，这、这一个逗号如果没有的话？,うん。普通、どこで区切るかについて、どうやって判断しますか？区切って、つまりこの前はひとまとまりでこの後はひとまとまりですね？じゃ、ちょっと聞きたいのですが、この「戻ってこなかった」のこの部分、ここと、「古田」のここと、この、もしこの読点がなかったら？
CS0_11,F21,C,没有的话，前面这个就应该是形容这个ふるたさん的。,なかったら、前のこの部分は「古田さん」を修飾するものになります。
CS0_11,F21,I,嗯。那前面的这个如果是形容ふるたさん，你会从哪开始看？你觉得ふるたさん的就是，修饰语应该是从哪到哪呢？如果没有的话啊。,うん。じゃ前のこの部分は「古田さん」を修飾するものなら、どこからですか？「古田さん」を修飾する部分はどこからどこまでだと思いますか？もし読点がなければ。
CS0_11,F21,C,嗯，そのまま、こーとから、いなかなり、しゅうりょうじかんまでこなか、もどってこなかった，是形，如果是没有的话是形容ふるたさん的。,えーと、「そのまま、コートから、いなかなり、終了時間までこなか、戻ってこなかった」、は修、もし読点がなければ、「古田さん」を修飾する部分です。
CS0_11,F21,I,哦。那这个みしらぬだんせいにこえをかけられ的话是没关系？,ああ。じゃ、この「見知らぬ男性に声をかけられ」は、関係がありませんか？
CS0_11,F21,C,呃―，这个应该是形容きむらさん的。,えーと、これは「木村さん」を修飾するものです。
CS0_11,F21,I,哦，はい、わかりました。嗯，然后，像比如说，这个，第20题也是，我记得你刚才跟我说，这个が的位置不对，对吧？如果没有的话，就可以直接是りようする的这样的，是吗？,ああ、はい、分かりました。えーと、で、例えばこれ、20番、この20番も、先ほど言ったと思いますが、この「が」の位置がおかしいですか？もしこれがなければ、そのまま「利用する」へとつなぐのですか？
CS0_12,F21,I,那，像21你再看一下。这个的话就没问题吗？,じゃ、例えば、21。これなら問題がありませんか？
CS0_12,F21,C,嗯（沉默）就这句话本来逻辑就有点错误，所以它的那个，分，分......,えーと（沈黙）この文は論理的にもともとちょっと違っています。だから、あれの……。
CS0_12,F21,I,哦，那，如果我把这个，去掉。,ああ、じゃ、もし、これを取ったら。
CS0_12,F21,C,就其实，如果这里加个句号的话......,実は、もし、ここに句読点をつけたら……。
CS0_12,F21,I,哪里加句号？,どこにつけますか？
CS0_12,F21,C,就，なかった后面加个句号的话，就可能......,「なかった」の後ろに句読点をつけたら……。
CS0_12,F21,I,就可以吗？,いいですか？
CS0_12,F21,C,不不不，不是不可以，但是，前面的就完整了。,いえいえいえ、だめじゃなくて、でも、前の文が完全になります。
CS0_12,F21,I,嗯，那后面的应该怎么办才对呢？,じゃ、後ろのはどうしたらいいですか？
CS0_12,F21,C,嗯。,えーと。
CS0_12,F21,I,那我前面再加个句号。,じゃ、前にも句読点をもう一つつけます。
CS0_12,F21,C,（沉默）在前面再加个きむらさんは。,（沈黙）前に「木村さんは」をもう一つつけます。
CS0_12,F21,I,哦，ふるたさんのことがしんぱいで。,ああ、古田さんのことが心配で。
CS0_12,F21,C,嗯。,はい。
CS0_12,F21,I,哦，那他为什么しんぱい呢？,ああ、じゃ、彼はどうして心配しましたか？
CS0_12,F21,C,嗯，对。,えーと、はい。
CS0_12,F21,I,没写是吗？,書いてありませんか？
CS0_12,F21,C,嗯。,はい。
CS0_12,F21,I,那我想再问你一下哈，比如说，这个啊，我再念一遍，きょうてにすさくるのれんしゅうをしているとき，嗯，きむらさんはみしらぬだんせいにこえをかけられ、そのままことからいなくなり、しゅうりょうじかんまでもどってこなかったふるたさんのことがしんぱいで、れんしゅうがおわるとすぐに、かのじょをあちこちさがしまわった。,じゃ、もうちょっと聞きたいですね。例えば、これはね、もう一度読みます。今日テニスサクルの練習をしている時、えーと、木村さんは見知らぬ男性に声をかけられ、そのままコトからいなくなり、終了時間まで戻ってこなかった古田さんのことが心配で、練習が終わるとすぐに、彼女をあちこち探し回った。
CS0_12,F21,C,嗯。,えーと。
CS0_12,F21,I,没有改变吗？,変わりませんでしたか？
CS0_12,F21,C,嗯没有（笑）。,えーとありません（笑い）。
CS0_12,F21,I,那就再来，再念一个。,じゃ、もう一つ読みます。
CS0_12,F21,C,嗯。,はい。
CS0_12,F21,I,但，但是呢，这个呢？像21的话它的标点是更是乱七八糟的。,で、でもね、これは？21なら、それの句読点はもっとぐちゃぐちめちゃくちゃですよ。
CS0_12,F21,C,嗯嗯嗯。,はいはいはい。
CS0_12,F21,I,嗯就是说，没有标点，和这个，这个标点是乱的。,えーとその、句読点がないことと、この、句読点がめちゃくちゃになったことと。
CS0_12,F21,C,嗯。,はい。
CS0_12,F21,I,呃―，这两个对你来说，是什么样的感觉就是，哪个会更影响？有的人说，会说这个，没有标点也无所谓的，我都能明白。,えーと、これらはあなたにとっては、どんな感じですか、つまり、どちらがより影響を与えましたか？この、句読点がなくてもどうでもいい人もいます、分かりますから。
CS0_12,F21,C,嗯。,はい。
CS0_12,F21,I,呃―，有的人说，呃―就是，呃―，一点标点没有的话，就是根本就读不下来。,えーと、えーとその、えーと、句読点が全然なければ、読むことが全然できない人もいます。
CS0_12,F21,C,嗯。,はい。
CS0_12,F21,I,然后有的人说还不如那个，这个，でたらめだともっとわかりにくい。,そして、むしろ、この、でたらめだともっと分かりにくいという人もいます。
CS0_12,F21,C,（笑）嗯。,（笑い）はい。
CS0_12,F21,I,还不如没有标点呢这样。,むしろ句読点がないほうがいいと思っています。
CS0_12,F21,C,我是，没什么感觉。,私は、別に特別な感じがありません。
CS0_12,F21,I,哪个都无所谓吗？,どっちでもいいですか？
CS0_12,F21,C,对。,はい。
CS0_12,F21,I,嗯。,はい。
CS0_12,F21,C,但是这个，现在如果看的话，的确是，因为は后面有顿号嘛，就它应该，的确都是代词。,でもこれは、今読むと、たしかに、後ろにコンマが付いていますから、これらは、たしかに、全部、代名詞のはずです。
CS0_12,F21,I,嗯嗯嗯嗯。,はいはいはいはい。
CS0_12,F21,C,いまおもって、でもじぶんがよむときは、ふさわってよんだときは、やっぱ，第一次可能还是会觉得，あおぎ是，くん是，那个站起来的。,今思って、でも自分が読むときは、ふさわって読んだときは、やっぱ、初めては、あおぎは、くんは、あの立ち上がった人だと思っていました。
CS0_12,F21,I,嗯嗯嗯嗯。,はいはいはいはい。
CS0_12,F21,C,对。,そうです。
CS0_13,F21,C,嗯。,はい。
CS0_13,F21,I,你说，它是那个让你顿了一下哦？,じゃ、これで止まりましたか？
CS0_13,F21,C,嗯。就是它那个，有时候它是这种......,はい。これは、あの、あるときに、このように……。
CS0_13,F21,I,就这个。,これです。
CS0_13,F21,C,你看它就是在这儿顿号，它这里边儿就带的主语。,ほら、ここにコンマがありますね。この中には主語があります。
CS0_13,F21,I,嗯。哦―那它顿了一下的时候......,はい。あーこれで止まったときには……。
CS0_13,F21,C,对啊，提醒了一下。,そうですね、ちょっと注意しました。
CS0_13,F21,I,这样，嗯，就是你会在这儿顿一下对吧？,こう、えーと、ここで止まりますね？
CS0_13,F21,C,嗯。,はい。
CS0_13,F21,I,你在这儿顿一下的话你的那个意思会不会变呢？,じゃ、もし、ここで止まったら意味が変わりますか？
CS0_13,F21,C,嗯，也不会。,えーと、いいえ。
CS0_13,F21,I,这个你，就是，当时，就是......,これは、あなたが、その、あのとき、その……。
CS0_13,F21,C,其实我觉得......,実は、私は……。
CS0_13,F21,I,嗯。,はい。
CS0_13,F21,C,其实有标点，无标点，它其实不影响什么，但是我读的话，就是在这块儿我自己就会思路，会停一下。,句読点があるかどかは、別に大した影響がありません。でも読むときは、自分の考える道筋が、ここで止まります。
CS0_13,F21,I,停一下是说，你的，就是这个比如说这个21的这个しゅうりょうじかんまでもどってこなかった，这个是，会归前面的きむらさん？你的思路啊，会归前面的きむらさん？,止まるって、あなたの、その、例えばこの21のこの「終了時間まで戻ってこなかった」、これは、前の木村さんを修飾していますか？あなたの考えですね。前の木村さんを修飾していますか？
CS0_13,F21,C,不是，那倒不是。就不是说......,いいえ、そうではありません。その……。
CS0_13,F21,I,也不会？,いいえ？
CS0_13,F21,C,有个顿号给它在这儿分开，就是，我在这边儿会停一下，看看它到底属于哪个地方。,コンマがついて、ここで区切ったら、その、ここでちょっと止まって、読んで、いったいこれはどれを修飾しているか考えます。
CS0_13,F21,I,就是，就算哪怕有这个顿号，你也会，该属于谁还是谁是吗？,つまり、このコンマがついても。これはあなたの判断に影響がありませんか？
CS0_13,F21,C,对对对。但是就是如果都是连着的话，我可能就一下就读下来，就第一遍容易错。就是......,はいはいはい。でももし全部つながっている場合、私がそう読んだら、初めてのときは間違いやすいです。その……。
CS0_13,F21,I,哦，那这个的话，呃―，就像，这个21的话，那你不是会更错吗？不会？,ああ、じゃ、これなら、えーと、例えば、この21なら、もっと間違いやすいですか？あるいは？
CS0_13,F21,C,不是，就是，它并不影响什么，但是，因为没有顿号我读得会更快，读得更快就是，有，有时候比起我脑子过，就是，会需要一个，对它的一个，印，就是印象。,いいえ、それは、別に何も影響していません。でも、句読点がありませんから、読むスピードがもっと早くて、あるときは、頭で考えるより、一つの印象が重要かもしれません。
CS0_13,F21,I,哦―。,あー。
CS0_13,F21,C,就是那种主观臆断那种感觉。,その主観的な考えみたいな感じです。
CS0_13,F21,I,嗯嗯。嗯嗯，好。那意思就是不影响你太多对吧？,はいはい。はいはい、分かりました。じゃ、これってあんまり影響していない、という意味ですね？
CS0_13,F21,C,对。,そうです。
CS0_13,F21,I,嗯。但是你自己是不是点的时候，你，你不会这么点？,はい。でも、あなたは普通は、このように句読点をつけますか？
CS0_13,F21,C,我，我也不点（笑）。,私、私もつけません（笑い）。
CS0_13,F21,I,你也不点？你平时写东西什么的不怎么点？,あなたもつけませんか？じゃ、普段、ものを書くときには、あんまりつけませんか？
CS0_13,F21,C,那得点，不点老师咋看。,つけます。つけなければ、先生が分からなくなります。
CS0_13,F21,I,（笑）。,（笑い）。
CS0_13,F21,C,就是我读的话，会，不咋点。,私が読むときは、あんまりつけません。
CS0_13,F21,I,哦，那，如果让你点这个的话，你能给点一下吗？21。,ああ、じゃ、もし、あなたが句読点をつけるとしたら、ちょっとつけてもらえますか？21。
CS0_13,F21,C,呃―，用自动笔点一下？,えーと、シャープペンシルで？
CS0_13,F21,I,嗯。,はい。
CS0_13,F21,C,（沉默）きむらさんは，顿号。られ......なり......さん，顿不顿都行，のことをしんぱいで。,（沈黙）木村さんは、コンマ。られ……なり……さん、ここはつけてもつけなくてもいいです。のことを心配で。
CS0_13,F21,I,哦，就是，こなかった。,ああ、その、こなかった。
CS0_13,F21,C,嗯。,はい。
CS0_13,F21,I,这个，跟ふるたさん这个中间这个，你要不要？,これ、古田さんと、この真ん中のこれ、要りますか？
CS0_13,F21,C,什么意思？,どういう意味？
CS0_13,F21,I,就这个顿号你要不要？,このコンマが要りますか？
CS0_13,F21,C,不要。,いいえ。
CS0_13,F21,I,不要。嗯，然后ふるたさんのこと？,いいえ。はい、そして、古田さんのこと？
CS0_13,F21,C,嗯。,はい。
CS0_13,F21,I,が这块儿顿不顿都行？,「が」のところに、どうでもいいですか？
CS0_13,F21,C,嗯，对。,はい、そうです。
CS0_13,F21,I,哦―，好。,あー、分かりました。
CS0_13,F21,C,嗯。,はい。
CS0_13,F21,I,しんぱいで这儿有吗？,「心配で」、ここにつけますか？
CS0_13,F21,C,哦，不是，这无所谓，后边儿都无所谓。,ああ、いいえ、これもどうでもいいです。後ろはどうでもいいです。
CS0_13,F21,I,哦。,ああ。
CS0_13,F21,C,因为后边儿这都明白了。因为就是，就是，连续的，就是，像顺序那样。,後ろは全部分かりましたから。連続していますから、その、順序みたいです。
CS0_13,F21,I,哦哦哦。嗯，好。,ああ、ああ、ああ。はい、分かりました。
CS0_13,F21,C,它这个我觉得它顿的有点儿奇怪。就故意顿错的。,このコンマのついたところはちょっとおかしいと思っています。つまり、わざと間違えています。
CS0_13,F21,I,对对对。是的。,そうそうそうです。はい。
CS0_13,F21,C,嗯。,はい。
CS0_13,F21,I,是的。是故意的。可是好像没有影响到你哦？,そうです。わざとです。でもあまり影響していませんね？
CS0_15,F21,C,对，就是因为这里有个标点。,そうです、ここに句読点があるからですよ。
CS0_15,F21,I,嗯嗯。,はいはい。
CS0_15,F21,C,啪一下把这，这段给断开了，所以我就不知道了。那个如果没有标点的话我就会，可能会想到说这前面一大串会不会是修饰这个词的。,ここです。ここでこのくだりが切れました。だから分からなくなってしまって。もし、句読点がなかったら、この前の全部が、この言葉を修飾すると思うかもしれません。
CS0_15,F21,I,哦哦哦，还不如没有呢是吧？,ああ、ああ、ああ、ないほういいと思いますか？
CS0_15,F21,C,还不如没有。,まだないほうがいいです。
CS0_15,F21,I,嗯嗯。那呃―，像比如说，这个是没有标点的，然后，这个，像这个也是没有标点的，第14题。,はいはい。じゃえーと、例えばこれは句読点がありません。それから、これ、これも句読点がないです。14番。
CS0_16,F21,I,嗯，好。那咱们接着看一下，21。像这个呢，这个是有的，这个是有，这个有可是呢，就是像呃―按你说的话这个ふるた的前面这个顿号，应该是，2第21题应该是没有的。,はい、分かりました。じゃあ続けましょう、21番。これは、これはあります、これはありますね。あるけど、あなたの言った通り、「古田」の前の読点は21番にはありません。
CS0_16,F21,C,嗯。,はい。
CS0_16,F21,I,就是，它这个こなかったふるたさん就像刚才你念的那样，那这个的话，如果这儿有顿号会，对你会不会有影响？,つまり、この来なかった古田さんはさっきあなたが読んだように、もしここに読点があったら、あなたに影響がありますか？
CS0_16,F21,C,会有影响。,影響があります。
CS0_16,F21,I,会有影响。,影響があります。
CS0_16,F21,C,对。,はい。
CS0_16,F21,I,还不如，还不如没有。,むしろないほうがましです。
CS0_16,F21,C,还不如没有。,ないほうがいいです。
CS0_16,F21,I,还不如什么都没有那种是吗？,何もないほうがいいですか？
CS0_16,F21,C,对。,はい。
CS0_16,F21,I,呃―，当当时你在那个说的时候我记得你是说きむらさん你一直觉得应该是到哪儿来着，こえをかけられ这种的都是きむらさん......,えーと、その時あなたがその話をしていたとき、私はあなたがずっと「木村さん」と言ってどこか来ているか考えていた記憶があります。声をかけられ、これは全部木村さん……。
CS0_16,F21,C,对，我一直以为もどってこなかった是きむらさん，知道我看完句子之后才知道它说的应该是こたさん，因为如果它说的如果不是こたさん的话，哦，ふるた，ふるたさん的话，那个さがしまわた就没有主语了。,そうです、ずっと戻ってこなかったのは木村さんだと思っていました。この文を見てから、たぶん、こたさんだと分かりました。もし、こたさんじゃないなら、ああ、古田、古田さんだったら、その「探しまわた」は主語がなくなります。
CS0_17,F21,I,嗯，好。嗯，还有就是，像这个，21。这个的话呢，就是说，嗯，呃―，这个，就是停的有点乱七八糟的。其实，跟，按正常的话，说这个もどってこなかった这里不停，这里没有的。这种的你きづいた？,はい、分かりました。うん、それから、例えばこれ、21。これは、うん、えーと、これ、区切りはちょっとめちゃくちゃですね。実は、普通なら、この「戻ってこなかった」のところには読点がない、ここにないのが普通です。こういうのは気付いた？
CS0_17,F21,C,呃―，大概觉得有点怪吧。但我还记得吧我说，读到这个こなかった感觉，然后又回去重读了一遍（笑）。,えーと、ちょっとおかしいと思ったかもしれませんね。この「こなかった」を読んだとき前に戻ってもう一度読んだと言ったような気がします（笑い）。
CS0_17,F21,I,对对对，嗯。那个就是因为这块儿有个顿，停顿是吗？,そうそうそうです、うん。それはここに読点があったからですか？
CS0_17,F21,C,呃―，一个是感觉一个停顿，一个是感觉要有停顿也是，就是说是个句号吧。,えーと、なんとなく読点は、句読点を入れるとしたら、句点を入れるべきだと思いました。
CS0_17,F21,I,哦，原来是这样，说是个句号。,ああ、なるほど、句点ですね。
CS0_17,F21,C,句号的话，这样停顿也正常。,句点なら、おかしくないです。
CS0_17,F21,I,哦哦哦哦哦。那你觉得停，这儿句号的话停了正常吗？,ああ、ああ、ああ、ああ、ああ。じゃ、ここに句点があったら、ここは自然ですか？
CS0_17,F21,C,嗯后面的话，不看的话，就相当于，呃―，相当于是きむらさん。,えーと、後ろを読まなければ、つまり、えーと、木村さんが。
CS0_17,F21,I,きむらさん怎么怎么的。,木村さんなどなど。
CS0_17,F21,C,是被怎么样怎么样的，然后怎么样的不记得了。,何かをされたなどなど、ということになります。はっきり覚えていませんが。
CS0_17,F21,I,嗯嗯。然后又看那个后面又觉得不对，你又回去了，对吧。嗯，好的。这样嗯，那个停得乱七八糟的，就像刚才那种就是，呃―，什么都没有的，你觉得哪一个稍微まし一点，よみやすさとしては，有吗？,うんうん。それで後ろの文を読んだらこれはおかしいと思って、もう一度前に戻りましたね。はい、分かりました。じゃ、その、句読点がめちゃくちゃのタイプと、さきほどの、えーと、何の句読点もないタイプと、どちらのほうがましですか？読みやすさとしては、どうですか？
CS0_17,F21,C,呃―（沉默）嗯，现在。,えーと（沈黙）えーと、今。
CS0_17,F21,I,有的话。,あるなら。
CS0_17,F21,C,现代文的话说是这样子まし一点。,今のほうがましかなと思います。
CS0_17,F21,I,这样的まし一点，哦。古代文的话就不停止了。古代文的话无所谓是吗？有没有？,今のほうがましですか？ああ。古文の場合、区切りはないです。古文なら大丈夫ですか？そうですか？
CS0_17,F21,C,古代文一般、一般都没有停的，因为古代文一般就没有标点符号。,古文は、普通、区切りはない、古文は普通句読点がないので。
CS0_17,F21,I,哦哦哦哦哦，なるほどね、はい。,ああ、ああ、ああ、ああ、ああ。なるほどね、はい。
CS0_18,F21,C,呃―（沉默）。,えーと（沈黙）。
CS0_18,F21,I,然后ふるたさん是后面？,そして古田さんは後ろですか？
CS0_18,F21,C,对的。对的。,そうそうです。
CS0_18,F21,I,哦―。哦。那，如果是句号呢？,あー。ああ。じゃあ、もし句点だったら？
CS0_18,F21,C,呃―，句号的话，就肯定是きむらさん的那个。,えーと、句点だったら、きっと木村さんのはずです。
CS0_18,F21,I,哦。呃―，但是逗号你也可以接受？,ああ。えーと、でも読点も続きますか？
CS0_18,F21,C,呃―，逗号可以接受。,えーと、読点でも可能です。
CS0_18,F21,I,你也觉得是きむらさん？,あなたも木村さんと思いましたか？
CS0_18,F21,C,呃―，对的，我觉得是。,えーと、そうです。そう思いました。
CS0_18,F21,I,哦哦哦。那这块，那如果那样说的话，这儿ふるたさんのことがしんぱいで你不会觉得有什么说不通的吗？突然之间来个ふるたさんのことがしんぱいで，就不用接东西，就，都，都能用吗？如果是我的话，我可能会说，哦，でも、やっぱり、えーと、ふるたさんのことがしんぱい，这样的什么。,ああ、ああ、ああ。この部分が、もしそうであれば、「古田さんが心配で」はちょっと通じないんじゃないですか？突然その間に「古田さんのことが心配で」が来て、何もつけなくても使えますか？私だったら、あ、「でも、やっぱり、えーと、古田さんの事が心配」などと言いますが。
CS0_18,F21,C,呃―，そういわれたら（笑）。,えーと、そう言われたら（笑い）。
CS0_19,F21,I,像这个的话，你会不会觉得标点符号很多？,このようなものは、句読点が多すぎると思わないですか？
CS0_19,F21,C,（沉默）多。,（沈黙）多いですね。
CS0_19,F21,I,嗯。如果，呃―，就是比如说，这个我记得刚才你还说这个ふるたさん前面如果说，呃―，就是这个点的话，呃―，应该是修饰ふるたさん的？,はい。例えば、えーと、さっきあなたが言ってた「古田さん」の前にもし、えーと、この点なら、えーと、「古田さん」のことを修飾しますか？
CS0_19,F21,C,对。,はい。
CS0_19,F21,I,21这个？嗯。,21番これは？はい。
CS0_19,F21,C,对。,はい。
CS0_19,F21,I,那，为什么这儿有点你还，就，还是觉得它是修饰ふるたさん？,じゃあ、ここに点があるのに、なぜ「古田さん」のことを修飾をすると思いますか？
CS0_19,F21,C,一个是因为它是顿号。顿号的话，呃―，可能是为了把长句分的更短一些，更清晰一些才，使的。但是并不代表说就是它就作为一个独立的句子而存在。然后，还有就是比方说它是一个独立的句子，那么ふるたさん就作为后面那句话的主语了嘛。可是后面那句话其实说的是ふるたさんのこと，并不是他这个人。所以，感觉前头那个肯定是修饰ふるたさん的。,まず、これは読点だからです。読点なら、えーと、長い文を短くして、分かりやすくするために使いますが、これは独立した文じゃないです。そして、例えばこれが独立した文だったら、古田さんは後ろの文の主語になりますよね。でも後ろの話は実は、「古田さん」という人じゃなくて、「古田さんのこと」をさしていますので、前の話はきっと「古田さん」を修飾します。
CS0_19,F21,I,嗯嗯嗯嗯，好的。那这个ふるたさんのこと如果变成，呃―，ふるたさんがしんぱいで啥的，不写こと啥的？,うんうんうんうん、分かりました。じゃあこの「古田さんのこと」をもし、えーと、「古田さんが心配で」とかに変わったら、「こと」とかがない場合は？
CS0_19,F21,C,那可能，就要再犹豫一会，分析一下，但是应该还是能看出来是，前头那个人说的，就是しん，呃―......,これはちょっと迷いますね。分析してみますが、それにしても、前の話に出て来た人のこと「しん」、えーと……。
CS0_19,F21,I,きむらさん？,木村さん？
CS0_19,F21,C,对对对。担心的是前头那个。不对，前头，きむらさん担心ふるたさん（笑）。,そうそうそうです。前を心配しています。違います、前の話の木村さんは古田さんを心配してます（笑い）。
CS0_19,F21,I,（笑）嗯嗯嗯嗯，好的。如果这句话让你断的话，你怎么断？就你念一下就行。,（笑い）うんうんうんうん、分かりました。もしこの文を分けるとしたら、どうやって分けますか？ちょっと読んでみてください。
CS0_19,F21,C,呃―。,えーと。
CS0_19,F21,I,断的时候停一下就行。,文を分けるとき、ちょっと止まってください。
CS0_19,F21,C,好。从头开始是吧？,分かりました。最初からですね？
CS0_19,F21,I,嗯嗯。,はいはい。
CS0_19,F21,C,きょうてにすさーくるのれんしゅうをしているとき、きむらさんはみしらぬだんせいにこえをかけられ、そのままこーとからいなくなり、しゅうりょうじかんまで，呃―，不对，稍等一下。そのままこーとからいなくなり这块顿一下。しゅうりょうじかんまでもどってこなかった、ふるたさんのことがしんぱいで，就中间这块不断了。,今日テニスサークルの練習をしている時、木村さんは見知らぬ男性に声をかけられ、そのままコートからいなくなり、終了時間まで、えーと、違う。ちょっと待ってください。「そのままコートからいなくなり」のところを切れて、「終了時間まで戻ってこなかった、古田さんのことが心配で」ここは切れないです。
CS0_19,F21,I,呃―，呃―，就是もどってこなかったふるたさん......,えーと、えーと、戻ってこなかった古田さんは……。
CS0_19,F21,C,对对对对。,そうそうそうそうです。
CS0_19,F21,I,这儿肯定是不断，嗯。,ここは切れないです、はい。
CS0_19,F21,C,对。しんぱいで、れんしゅうがおわるとすぐに、かのじょをあ、かのじょをあちこちさがしまわった。すぐに后面也可以不断，感觉。,そうです。心配で、練習が終るとすぐに、彼女をあ、彼女をあちこち探し回った。「すぐに」の後ろにも切れなくてもいい感じです。
CS0_19,F21,I,哦―，哦。好的，好的。嗯。,あー、ああ。分かりました。分かりました。はい。
CS0_20,"F13,14,21",I,一个是看第，像第14这道题，这道题，然后还有第13这道题。你发现这个第13和刚才那个第14都有什么特点了吗？第14都有什么特点了吗？像这个。,一つ目は、例えば14番の問題。それから、13番の問題。この13番とその14番は特徴があるって気付きましたか？14番にどんな特徴がありますか？このような。
CS0_20,"F13,14,21",C,就是人名比较混杂。,人の名前がちょっと入り乱れています。
CS0_20,"F13,14,21",I,混杂。,入り乱れている。
CS0_20,"F13,14,21",C,嗯。,はい。
CS0_20,"F13,14,21",I,然后你发现它没有标点符号这件事情了吗？,句読点がないことに気付きましたか？
CS0_20,"F13,14,21",C,没有。,いいえ。
CS0_20,"F13,14,21",I,没发现，きにしなかった？,気付かなかったですね。気にしなった？
CS0_20,"F13,14,21",C,嗯。,はい。
CS0_20,"F13,14,21",I,ぜんぜんきにならない吗？就是一点都不觉得。,全然気にならないのですか？全然そう思ってなかったですかね。
CS0_20,"F13,14,21",C,嗯，就是很难找那个主语跟谓语。,はい、ただ主語と述語を見つけにくいと感じました。
CS0_20,"F13,14,21",I,嗯，那像这个21呢？哦，这个的话就有。,はい、じゃ21は？ああ、これはあります。
CS0_20,"F13,14,21",C,这种的话就好找一点。,このようなものならちょっと見つけやすいです。
CS0_20,"F14,17,21",I,那你觉得哪个更，像17、21、14这个里面，对你来说就是よみやすい、りかいしやすい的话是哪一个？当然你是，其实对你来说也没有影响是吗。,じゃどちらがより、例えば17、21、14の中で、あなたにとって読みやすい、理解しやすいのはどれですか？もちろん、あなたには影響がないですか？
